"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35707384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138419
"http://webisa.webdatacommons.org/prov/35707384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35707384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35707384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30480731"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981011"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320159047"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74704098"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92632858"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270365241"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62945031"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76471581"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35707384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
