"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204344886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121765
"http://webisa.webdatacommons.org/prov/204344886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204344886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204344886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086725"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124314466"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436663622"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179863"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297741"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394993661"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/204344886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
