"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413997928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666124
"http://webisa.webdatacommons.org/prov/413997928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413997928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413997928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406813250"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195593078"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189398500"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315427223"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413997928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
