"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456638573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12735
"http://webisa.webdatacommons.org/prov/456638573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456638573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456638573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43371794"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117561077"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217041724"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179776599"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456638573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
