"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147400109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113841
"http://webisa.webdatacommons.org/prov/147400109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147400109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147400109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342220528"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211846393"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342310029"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51741599"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/147400109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
