"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247951433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545724
"http://webisa.webdatacommons.org/prov/247951433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247951433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247951433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224010259"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276056207"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270940734"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247951433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
