"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278295153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170023
"http://webisa.webdatacommons.org/prov/278295153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278295153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278295153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315423838"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072724"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46017651"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204127214"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171254279"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355001"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278295153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
