"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110425247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697795
"http://webisa.webdatacommons.org/prov/110425247","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/110425247","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/110425247","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121754991"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44404117"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178262623"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40816982"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611727"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66975786"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78145343"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233717426"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779204"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124527185"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448745995"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219212624"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234988977"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77880464"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853160"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340378"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123252837"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697909"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632841"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390259506"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231883681"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35700167"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920878"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78022161"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388659638"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303578335"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552094"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160605976"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90066901"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353401479"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126655845"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172935420"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172971204"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218348348"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35696365"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139212963"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441611064"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796513"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160434133"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657266"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391154196"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175495"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319022072"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804778"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161652416"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81302014"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019518"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72004117"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021753"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983139"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80988883"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165615608"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211689"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172471874"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91105409"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981627"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434515244"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580073"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198138186"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928837"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9895155"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126612"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110425247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
