"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13604605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11388
"http://webisa.webdatacommons.org/prov/13604605","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/13604605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13604605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792651"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311447479"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113857"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512542"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176988104"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454007284"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169754043"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412637043"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409335218"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24659618"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24189312"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/13604605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
