"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365506181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170799
"http://webisa.webdatacommons.org/prov/365506181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365506181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365506181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649716"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3571772"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399611171"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112338"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454625228"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365506181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
