"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445779258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146117
"http://webisa.webdatacommons.org/prov/445779258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445779258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445779258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383678928"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276821232"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645982"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445779258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
