"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253220069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342481
"http://webisa.webdatacommons.org/prov/253220069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253220069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253220069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390024942"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412545126"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441991063"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
