"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492464445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128691
"http://webisa.webdatacommons.org/prov/492464445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492464445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492464445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441798916"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87743243"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018818"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87654299"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134837622"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492464445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
