"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341410050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537069
"http://webisa.webdatacommons.org/prov/341410050","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341410050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341410050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53659882"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44043093"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231819062"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137616392"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414053092"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177634219"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430295582"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311743375"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
