"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123540788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116871
"http://webisa.webdatacommons.org/prov/123540788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123540788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123540788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169639441"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233369813"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451467103"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361529752"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939999"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123540788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
