"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437525635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34377
"http://webisa.webdatacommons.org/prov/437525635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437525635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437525635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411227"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129092333"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327079477"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2329775"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437525635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
