"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84561646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364566
"http://webisa.webdatacommons.org/prov/84561646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84561646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84561646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325799"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108779425"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579976"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231508923"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84561646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
