"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248630748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249847
"http://webisa.webdatacommons.org/prov/248630748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248630748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248630748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282602876"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171897939"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300212219"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47894518"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248630748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
