"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73272890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132722
"http://webisa.webdatacommons.org/prov/73272890","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/73272890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73272890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336698695"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128313835"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277628252"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130473396"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156615"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123444"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303525840"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384515539"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339673732"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946491"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121163583"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419841140"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282704670"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168400739"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73272890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
