"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lockheed_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_gibbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_defence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_mcgee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_clichy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_ziva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
"http://webisa.webdatacommons.org/concept/_santos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gibbs_"
