"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399222506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149274
"http://webisa.webdatacommons.org/prov/399222506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399222506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399222506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306685797"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89979021"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304371637"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296812253"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399222506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
