"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/write_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_feedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/non-verbal_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_interpreter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/health+care_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/body_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/write_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
"http://webisa.webdatacommons.org/concept/active_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_communication_"
