"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147916696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188157
"http://webisa.webdatacommons.org/prov/147916696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147916696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147916696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233198937"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421566"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232938827"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390861466"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147916696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
