"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92779170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635384
"http://webisa.webdatacommons.org/prov/92779170","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/92779170","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92779170","http://webisa.webdatacommons.org/ontology#hasPldSpread",178
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048167"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303741242"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49081850"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159304142"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195309321"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491291"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20123581"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304212655"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352002074"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176254"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146674863"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32120710"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153283747"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185890546"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336988534"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425183415"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51770087"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427561360"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195309323"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448249999"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246770"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188225"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439742"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123977851"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389726006"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6693766"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185497746"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126116780"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994588"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363901062"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102358451"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40656056"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961428"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985568"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305549676"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7232417"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175515"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315688417"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202009451"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437425443"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046862"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305685505"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419064299"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419071305"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305750809"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310132334"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45786340"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415869571"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399494122"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161385687"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105535473"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371473912"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293873145"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321501125"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282243959"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053566"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152696"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239971736"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807543"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867657"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141255861"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316587668"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437703362"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293624699"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316631658"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400125481"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52925327"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319556225"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35415541"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57864004"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32005182"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378157292"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10642324"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80498872"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378200156"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310764840"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179860930"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283467783"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346793"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36479239"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323118509"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295638993"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35452142"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121386"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330999889"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363055062"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248095428"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414351782"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112693297"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323761421"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6661001"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194356"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248164930"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122572420"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891943"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169749412"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95178384"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390150584"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507666"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363614961"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270752928"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142780042"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270775130"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142140"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46634042"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161032767"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451366301"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174575816"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149468601"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380816427"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203936382"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307041806"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118546471"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310992291"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89245742"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147467754"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854335"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172721303"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252075"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89274644"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119000652"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340964946"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232655592"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192775425"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148959"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469092"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638253"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204157329"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157275086"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261730437"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797227"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226985270"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434015"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20513653"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433588318"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151047020"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119698695"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25724572"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297341191"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138677737"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424971303"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933300"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312303565"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412359385"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319167"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167282"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264812424"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228468211"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220786202"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228488264"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417553120"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442338"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620627"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424094"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319178524"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652714"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272586299"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20444744"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278770"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90952707"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289481973"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164451461"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144344126"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452679178"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425151177"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35336337"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479975"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358388489"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279287307"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342506192"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425790230"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387345279"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394098138"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228791801"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132290"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285007085"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396194"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181679857"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290042194"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314425371"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387177947"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796226"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175517"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272080186"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251101025"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35516813"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245745822"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075232"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232896"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245347555"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375010372"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222158"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171770747"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118603"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291001244"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102584428"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314009019"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589826"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547499"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382660259"
"http://webisa.webdatacommons.org/prov/92779170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98145665"
