"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282489746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437991
"http://webisa.webdatacommons.org/prov/282489746","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/282489746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282489746","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543496"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142521026"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142523914"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142533332"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142535970"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142552972"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142563478"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222703326"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142566972"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142571298"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546712"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142549034"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142551289"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417332"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417929"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142426937"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142428289"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83111487"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142400749"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142404328"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438397"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438757"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438801"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440331"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433478"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142434466"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142435400"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142436966"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142467670"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142474863"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142479726"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142487704"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440388"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443065"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142453135"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461435"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508524"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515086"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515166"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142488840"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142491760"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142497607"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142499906"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142538487"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142540524"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282489746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
