"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330488029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234408
"http://webisa.webdatacommons.org/prov/330488029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330488029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330488029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360070479"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536155"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185464661"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106656"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316913984"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330488029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
