"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211773757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128451
"http://webisa.webdatacommons.org/prov/211773757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211773757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211773757","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265280"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56555899"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786531"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211773757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
