"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477976188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217926
"http://webisa.webdatacommons.org/prov/477976188","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/477976188","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/477976188","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191429389"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368194481"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311841759"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914862"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948077"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212757"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266202802"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024708"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452958615"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368584684"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120413769"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292302749"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191720529"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629480"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354171947"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29002268"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14798286"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37048264"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49848041"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405831456"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285278887"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297261862"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12526916"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49848038"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98177178"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69281675"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316530532"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72950250"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100861832"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107856"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331838973"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50946242"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287060061"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141613285"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12575068"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115494221"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073684"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374608280"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169028508"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27205788"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294930144"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51432436"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416396447"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416517725"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622880"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378283934"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282346"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926652"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378297618"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115738914"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415760495"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51562380"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169238925"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150820205"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398769313"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12637816"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235078387"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334480416"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334485085"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6357574"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235056331"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061190"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771597"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112555455"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25492436"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193400982"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368146120"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119852088"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858936"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116804405"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394130827"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82304741"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48903426"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477976188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
