"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399671953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218823
"http://webisa.webdatacommons.org/prov/399671953","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/399671953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399671953","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382760729"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348599796"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348599798"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198006162"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386376243"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440770668"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147577857"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456427845"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407324208"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533577"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247738816"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164038676"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533576"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368312433"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52211788"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57944848"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407016935"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306191616"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79715138"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50246309"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57104198"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159602712"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66947295"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423119640"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55731475"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106100305"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282244798"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933996"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252527987"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146902573"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314957594"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53955635"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304584549"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171861966"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173664291"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125266048"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447083671"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438799182"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306442074"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665346"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15620735"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227045153"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900760"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900761"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110520947"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309001044"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313206642"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399671953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
