"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42520486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223054
"http://webisa.webdatacommons.org/prov/42520486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42520486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42520486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968516"
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595986"
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17877426"
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42520486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
