"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294303454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266732
"http://webisa.webdatacommons.org/prov/294303454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294303454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294303454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94471392"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340990372"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241553566"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202436045"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294303454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
