"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128287622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159584
"http://webisa.webdatacommons.org/prov/128287622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128287622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128287622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393326760"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75050674"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65881771"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272245225"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128287622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
