"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92493055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260337
"http://webisa.webdatacommons.org/prov/92493055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92493055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92493055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158306527"
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330431250"
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568207"
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92493055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
