"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342130893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326334
"http://webisa.webdatacommons.org/prov/342130893","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/342130893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342130893","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354938519"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289184705"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341554073"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252950646"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247032"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940359"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376728398"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11647488"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159746902"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27807481"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181847584"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282306297"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403195195"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179802034"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132438546"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315203735"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274419160"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402834587"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398313907"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844810"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412497282"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109816218"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179729672"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72955828"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213255"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115955214"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116092402"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76241566"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239651114"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338497593"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771655"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431135249"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342130893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
