"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394937756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12486
"http://webisa.webdatacommons.org/prov/394937756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394937756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394937756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60131592"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972362"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427184928"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523393"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394937756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
