"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244316739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308344
"http://webisa.webdatacommons.org/prov/244316739","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/244316739","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/244316739","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89191769"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971787"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371745398"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598698"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191513871"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910344"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192582100"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773596"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142257186"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331621444"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322060827"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549265"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73722874"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260991896"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35062255"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106588345"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379989332"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068630"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146475162"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118048934"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206485418"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107911411"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361534"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393761"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137123822"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224810275"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1385445"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432456064"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512086"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386298256"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386356520"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386356521"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244316739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
