"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394897625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270443
"http://webisa.webdatacommons.org/prov/394897625","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394897625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394897625","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133745821"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254657291"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55045317"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99817077"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148205919"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488021"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281535"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345971"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347775"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044404"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394897625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
