"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506796647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27108
"http://webisa.webdatacommons.org/prov/506796647","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/506796647","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/506796647","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63453249"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16902706"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171350770"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172373542"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95513508"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089829"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26272105"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428171881"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438167768"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155734456"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107902861"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15362813"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20161425"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775056"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24063036"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157534911"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184357696"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297285296"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273681708"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201652412"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16647449"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442588716"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84081340"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91026176"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20640203"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267464321"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588116"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305289713"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410475935"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26543239"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950344"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449074687"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171784721"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354664224"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250603955"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448248823"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589071"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97309020"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300166"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172131300"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157285448"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123230"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175160843"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698821"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674011"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299228337"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106464687"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506796647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
