"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102072561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207435
"http://webisa.webdatacommons.org/prov/102072561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102072561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102072561","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618280"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385042480"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1990939"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149575672"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102072561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
