"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134846936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275615
"http://webisa.webdatacommons.org/prov/134846936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134846936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134846936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244723026"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8096022"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228077767"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391391166"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
