"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341738320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142932
"http://webisa.webdatacommons.org/prov/341738320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341738320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341738320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096580"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267865041"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59500297"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59992599"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60539953"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341738320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
