"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318575112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173226
"http://webisa.webdatacommons.org/prov/318575112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318575112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318575112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127855470"
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176064631"
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170645"
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318575112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
