"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300454
"http://webisa.webdatacommons.org/prov/256442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740331"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313473331"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432409945"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404403120"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279558"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348598"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273340810"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24073545"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
