"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361869304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209631
"http://webisa.webdatacommons.org/prov/361869304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361869304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361869304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355212739"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442320"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19518129"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431565482"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343168249"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361869304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
