"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6174279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219795
"http://webisa.webdatacommons.org/prov/6174279","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/6174279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6174279","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63797813"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40536681"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532888"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320276174"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74727853"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256053346"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623129"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430397614"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152910073"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223308812"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340064689"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27751538"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698954"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153320140"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750815"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9891536"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91854803"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24529723"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144909"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23311756"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10717022"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8940520"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762193"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63477196"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254720671"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176511602"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40034470"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356910642"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6174279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
