"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72814621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219498
"http://webisa.webdatacommons.org/prov/72814621","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/72814621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72814621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707524"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84071694"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213099981"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107152"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84429665"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84076320"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84489494"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84350842"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83873468"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212965407"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10005780"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84391554"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131924386"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84410962"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165991090"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84310622"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132412818"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72814621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
