"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110876718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134483
"http://webisa.webdatacommons.org/prov/110876718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110876718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110876718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230312832"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367521739"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467299"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689012"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110876718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
