"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36072868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26733
"http://webisa.webdatacommons.org/prov/36072868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36072868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36072868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338818752"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401026551"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279541541"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76146122"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36072868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
