"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262047811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212555
"http://webisa.webdatacommons.org/prov/262047811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262047811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262047811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960444"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87998747"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47984852"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247639385"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147022692"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146925660"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262047811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
