"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100098694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355483
"http://webisa.webdatacommons.org/prov/100098694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100098694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100098694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161578328"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235416846"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186246"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10968903"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324129829"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350579566"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179599638"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379992"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
