"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/battery_charger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/power_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_6x4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_rectifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_diode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/diode_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/_diode_213","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/fast-recovery+epitaxial_diode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/semiconductor_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/half+wave_rectifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
"http://webisa.webdatacommons.org/concept/synchronous_rectifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rectifier_"
