"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387478309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159624
"http://webisa.webdatacommons.org/prov/387478309","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387478309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387478309","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225844342"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423524627"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188147886"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030571"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298251382"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304281312"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49310238"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239942081"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387478309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
