"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225486721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622025
"http://webisa.webdatacommons.org/prov/225486721","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/225486721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225486721","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143921132"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69817429"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281592456"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208135309"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046223"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941589"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173008248"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689568"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284024725"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291365024"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371151975"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403541006"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49119822"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78690556"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417501825"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385508797"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258910413"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006368"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428744880"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433014469"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183171749"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225486721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
