"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97973632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129487
"http://webisa.webdatacommons.org/prov/97973632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97973632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97973632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140575614"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263525020"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430122195"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95900751"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97973632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
