"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42333310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129731
"http://webisa.webdatacommons.org/prov/42333310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42333310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42333310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390250750"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34180120"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35746393"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86875018"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128314489"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42333310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
