"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456517563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426069
"http://webisa.webdatacommons.org/prov/456517563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456517563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456517563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105653802"
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107298915"
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230177420"
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456517563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
