"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253213789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189245
"http://webisa.webdatacommons.org/prov/253213789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253213789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253213789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359309220"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381531979"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102167434"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618890"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253213789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
