"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420222846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203094
"http://webisa.webdatacommons.org/prov/420222846","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/420222846","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/420222846","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676131"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530861"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168225006"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982213"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335887913"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138050626"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288026317"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391207143"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40573894"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299187"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010990"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312219670"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544695"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208607491"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370408603"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78822316"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420222846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
