"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311781991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107873
"http://webisa.webdatacommons.org/prov/311781991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311781991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311781991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66890943"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394202607"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390700987"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11254699"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66844739"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306770"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311781991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
