"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163280851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368837
"http://webisa.webdatacommons.org/prov/163280851","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163280851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163280851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452420807"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129196"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72801159"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203356276"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307226788"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367879189"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71985978"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503996"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252635297"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252683604"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163280851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
