"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475841913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279736
"http://webisa.webdatacommons.org/prov/475841913","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475841913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475841913","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309251076"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208510225"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423227"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270344568"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455865230"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230784093"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032481"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038257"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475841913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
