"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108013995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851475
"http://webisa.webdatacommons.org/prov/108013995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108013995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108013995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219615666"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169894896"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144049123"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370505919"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137217186"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269469"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345682866"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/108013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
