"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143868632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23665
"http://webisa.webdatacommons.org/prov/143868632","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143868632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143868632","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161414193"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170458"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360182366"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87642354"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168704942"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155158365"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455475680"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455372466"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143868632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
