"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150769220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0433532
"http://webisa.webdatacommons.org/prov/150769220","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/150769220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150769220","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356407039"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272085773"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173173602"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372016"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130231979"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323210995"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196238053"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53622081"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615357"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37287195"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390355112"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756213"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192248040"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940500"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201675201"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150769220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
